Action,CategoryPath,ID,Name,Code,Description,Brand,Price,RRP,Condition,MPN,Image1Address,WebAddress,Image2Address,Image5Address,Image3Address,Image4Address,Discount Code
Product,Home > Shower Enclosures > Sliding Shower Doors,12389,Merlyn Series 8 Sliding Shower Door / Enclosure 1700mm,M88281,"<p><strong>Merlyn Series 8 Sliding Shower Door 1700mm</strong></p><p></p><p>The Merlyn Series 8 sliding shower door is an excellent choice for lovers of simple design. With a stunning chrome frame and Mershield protected glass, you can not go wrong with this door.</p><p><br /><b>Product Information</b></p><ul><li>Colour: Hand polished bright chrome</li><li>Mershield Protected Glass</li><li>Chrome ",Merlyn,838.06,1117.41,New,M88281,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/merlyn-series-8-sliding-shower-door-enclosure-1700mm-12389-p.jpg,http://www.jtspas.co.uk/merlyn-series-8-sliding-shower-door--enclosure-1700mm-12389-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/merlyn-series-8-sliding-shower-door-enclosure-1700mm-[2]-12389-p.jpg,,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/merlyn-series-8-sliding-shower-door-enclosure-1700mm-[3]-12389-p.jpg,,vidr1
Product,Home > Shower Enclosures > Pivot / Hinged Door Shower Enclosures,12410,Merlyn Series 8 Infold Door Shower Door / Enclosure 700mm,M84401,<p><strong>Merlyn Series 8 Infold Door Shower Enclosure 700</strong></p><p>For ingenious space saving the infold door is the perfect choice. This practical enclosure has no compromise on design. Stunning chrome frame with 8mm toughened glass and Mershield protection.</p><p><br /><b>Product Information</b></p><ul><li>Hand Polished Bright Chrome</li><li>Height: 1950mm</li><li>Mershield Protected Gla,Merlyn,584.01,778.68,New,M84401,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/merlyn-series-8-infold-door-shower-door-enclosure-700mm-12410-p.jpg,http://www.jtspas.co.uk/merlyn-series-8-infold-door-shower-door--enclosure-700mm-12410-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/merlyn-series-8-infold-door-shower-door-enclosure-700mm-[2]-12410-p.jpg,,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/merlyn-series-8-infold-door-shower-door-enclosure-700mm-[3]-12410-p.jpg,,vidr1
Product,Home > Shower Enclosures > Pivot / Hinged Door Shower Enclosures,12416,Merlyn Series 8 Infold Shower Door & Double Inline Panel 1200mm,M84441P,<p><strong>Merlyn Series 8 Infold Shower Door &amp; Double Inline Panel 1200mm</strong></p><p>For ingenious space saving the infold door is the perfect choice. This practical shower door has no compromise on design. Stunning chrome frame with 8mm toughened glass and Mershield protection.</p><p><br /><b>Product Information</b></p><ul><li>Hand Polished Bright Chrome</li><li>Height: 1950mm</li><li>Me,Merlyn,1019.7,1359.6,New,M84441P,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/merlyn-series-8-infold-shower-door-double-inline-panel-1200mm-12416-p.jpg,http://www.jtspas.co.uk/merlyn-series-8-infold-shower-door--double-inline-panel-1200mm-12416-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/merlyn-series-8-infold-shower-door-double-inline-panel-1200mm-[2]-12416-p.jpg,,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/merlyn-series-8-infold-shower-door-double-inline-panel-1200mm-[3]-12416-p.jpg,,vidr1
Product,Home > Shower Enclosures > Sliding Shower Doors,12433,Merlyn Series 6 Sliding Shower Door / Enclosure 1100mm,M68251,<p><strong><strong>Merlyn Series 6 Sliding Shower Door 1100mm</strong></strong></p><p>This uber-modern enclosure screams style from every mm of its 6mm toughened glass! An affordable option the Sliding Door delivers value for money with no compromise on style or specification.</p><p>The 6 Series Sliding door has been enhanced with designer handles and quick release double rollers for easy access f,Merlyn,401.02,534.69,New,M68251,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/merlyn-series-6-sliding-shower-door-enclosure-1100mm-12433-p.jpg,http://www.jtspas.co.uk/merlyn-series-6-sliding-shower-door--enclosure-1100mm-12433-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/merlyn-series-6-sliding-shower-door-enclosure-1100mm-[2]-12433-p.jpg,,,,vidr1
Product,Home > Shower Enclosures > Quadrant Shower Enclosures,12449,Merlyn Series 6 2 Door Quadrant Sliding Shower Enclosure 900mm,M63221,"<p><strong>Merlyn Series 6 2 Door Quadrant Sliding Shower Enclosure 900mm</strong></p>The Merlyn 6 Series Quadrants have it all &ndash; 1900mm high with a beautiful chrome elliptical frame,&nbsp; 6mm toughened glass, designer handles and quick release double rollers for easy access to clean &ndash; they make a stylish statement in any bathroom while still being very affordable.<p>With Mershield St",Merlyn,463.43,617.91,New,M63221,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/merlyn-series-6-2-door-quadrant-sliding-shower-enclosure-900mm-12449-p.jpg,http://www.jtspas.co.uk/merlyn-series-6-2-door-quadrant-sliding-shower-enclosure-900mm-12449-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/merlyn-series-6-2-door-quadrant-sliding-shower-enclosure-900mm-[2]-12449-p.jpg,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/merlyn-series-6-2-door-quadrant-sliding-shower-enclosure-900mm-[5]-12449-p.jpg,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/merlyn-series-6-2-door-quadrant-sliding-shower-enclosure-900mm-[3]-12449-p.jpg,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/merlyn-series-6-2-door-quadrant-sliding-shower-enclosure-900mm-[4]-12449-p.jpg,vidr1
Product,Home > Shower Enclosures > Offset Quadrant Shower Enclosures,12452,Merlyn Series 6 1 Door Offset Quadrant Shower Enclosure 1000mm x 800mm,M63233,"<p><strong>Merlyn Series 6 1 Door Offset Quadrant Shower Enclosure 1000x800mm</strong></p><p>The Merlyn 6 Series Quadrants have it all &ndash; 1900mm high with a beautiful chrome elliptical frame,&nbsp; 6mm toughened glass, designer handles and quick release double rollers for easy access to clean &ndash; they make a stylish statement in any bathroom while still being very affordable. The 1 Door O",Merlyn,685.21,913.61,New,M63233,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/merlyn-series-6-1-door-offset-quadrant-shower-enclosure-1000mm-x-800mm-12452-p.jpg,http://www.jtspas.co.uk/merlyn-series-6-1-door-offset-quadrant-shower-enclosure-1000mm-x-800mm-12452-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/merlyn-series-6-1-door-offset-quadrant-shower-enclosure-1000mm-x-800mm-[2]-12452-p.jpg,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/merlyn-series-6-1-door-offset-quadrant-shower-enclosure-1000mm-x-800mm-[5]-12452-p.jpg,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/merlyn-series-6-1-door-offset-quadrant-shower-enclosure-1000mm-x-800mm-[3]-12452-p.jpg,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/merlyn-series-6-1-door-offset-quadrant-shower-enclosure-1000mm-x-800mm-[4]-12452-p.jpg,vidr1
Product,Home > Shower Enclosures > Wet Room Screen,12455,Merlyn Series 8 Wet Rooms Shower Wall 800mm,M8SW211,"<p><strong>Merlyn Series 8 Wet Rooms Shower Wall 800mm</strong></p><br /><br />The achingly simple shower walls and the frameless straight walk-ins deliver contemporary, minimalist style synonymous with Wet Rooms.<br /><br /><p>The 8 Series Showerwall is stylish yet functional by design &ndash; the simplicity of a large glass panel creating an elegant walkin shower in your bathroom is not only ver",Merlyn,434.15,578.86,New,M8SW211,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/Merlyn-Series-8-Wet-Rooms-Shower-Wall-800mm-12455-p.jpg,http://www.jtspas.co.uk/merlyn-series-8-wet-rooms-shower-wall-800mm-12455-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/Merlyn-Series-8-Wet-Rooms-Shower-Wall-800mm-[1]-12455-p.jpg,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/Merlyn-Series-8-Wet-Rooms-Shower-Wall-800mm-[4]-12455-p.jpg,,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/Merlyn-Series-8-Wet-Rooms-Shower-Wall-800mm-[3]-12455-p.jpg,vidr1
Product,Home > Shower Enclosures > Wet Room Screen,12497,Merlyn Wet Rooms Straight Glass Walk In 1400mm x 900mm with End Panel,M80291,"<p><strong>Merlyn Wet Rooms Straight Glass Walk In 1400mm x 900mm</strong> with End Panel</p><br />Superbly striking, Merlyn walk in shower brings you freedom with this innovative, open walk-in design and adding a fresh new look to your bathroom.</span></span><br /><p>The Series 8 Walk In is stylish yet functional by design &ndash; the simplicity of large glass panels forming a luxurious walk-in s",Merlyn,910.01,1213.34,New,M80291,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/Merlyn-Wet-Rooms-Straight-Glass-Walk-In-1400mm-x-900mm-with-End-Panel-12497-p.jpg,http://www.jtspas.co.uk/merlyn-wet-rooms-straight-glass-walk-in-1400mm-x-900mm-with-end-panel-12497-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/Merlyn-Wet-Rooms-Straight-Glass-Walk-In-1400mm-x-900mm-with-End-Panel-[1]-12497-p.jpg,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/Merlyn-Wet-Rooms-Straight-Glass-Walk-In-1400mm-x-900mm-with-End-Panel-[4]-12497-p.jpg,,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/Merlyn-Wet-Rooms-Straight-Glass-Walk-In-1400mm-x-900mm-with-End-Panel-[3]-12497-p.jpg,vidr1
Product,Home > Shower Enclosures > Pivot / Hinged Door Shower Enclosures,12526,Merlyn Series 10 Pivot Frameless Shower Door / Enclosure 800mm MT101211,M101211,<p><strong>Merlyn Series 10 Pivot Shower Door / Enclosure 800mm</strong></p>A luxurious frameless pivot shower door that is sure to make a statement in any bathroom. The Mershield coating and generous height makes the perfect enclosure for recesses or family bathrooms.<br /><p><br /><b>Product Information</b></p><ul><li>Colour: Mirror Finished Chrome</li><li>Mershield Protected Glass</li><li>Solid,Merlyn,825.03,1100.04,New,M101211,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/Merlyn-Series-10-Pivot-Frameless-Shower-Door-Enclosure-800mm-MT101211-12526-p.jpg,http://www.jtspas.co.uk/merlyn-series-10-pivot-frameless-shower-door--enclosure-800mm-mt101211-12526-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/Merlyn-Series-10-Pivot-Frameless-Shower-Door-Enclosure-800mm-MT101211-[1]-12526-p.jpg,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/Merlyn-Series-10-Pivot-Frameless-Shower-Door-Enclosure-800mm-MT101211-[4]-12526-p.jpg,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/Merlyn-Series-10-Pivot-Frameless-Shower-Door-Enclosure-800mm-MT101211-[2]-12526-p.jpg,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/Merlyn-Series-10-Pivot-Frameless-Shower-Door-Enclosure-800mm-MT101211-[3]-12526-p.jpg,vidr1
Product,Home > Shower Enclosures > Quadrant Shower Enclosures,12528,Merlyn Series 10 Quadrant Frameless Shower Enclosure 800mm x 800mm,M103211,"<p><strong>Merlyn Series 10 Frameless Quadrant Shower Enclosure 800x800mm</strong></p><p></p><p>The Merlyn frameless quadrant shower enclosure has celebrity status. Constructed from 10mm toughened glass, this stunning enclosure offers a strength and practicality which belies its beauty.</p><p><br /><b>Product Information</b></p><ul><li>Mirror Finished Chrome</li><li>Height 2000mm</li><li>10mm Toug",Merlyn,1191.2,1588.26,New,M103211,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/Merlyn-Series-10-Quadrant-Frameless-Shower-Enclosure-800mm-x-800mm-12528-p.jpg,http://www.jtspas.co.uk/merlyn-series-10-quadrant-frameless-shower-enclosure-800mm-x-800mm-12528-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/Merlyn-Series-10-Quadrant-Frameless-Shower-Enclosure-800mm-x-800mm-[1]-12528-p.jpg,,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/Merlyn-Series-10-Quadrant-Frameless-Shower-Enclosure-800mm-x-800mm-[2]-12528-p.jpg,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/Merlyn-Series-10-Quadrant-Frameless-Shower-Enclosure-800mm-x-800mm-[3]-12528-p.jpg,vidr1
Product,Home > Shower Enclosures > Pivot / Hinged Door Shower Enclosures,12554,Merlyn Series 9 Hinge & Inline Frameless Shower Door Recess / Enclosure 1000mm,VFHR1C100,<p><strong>Merlyn Series 9 Hinge &amp; Inline Shower Door Recess / Enclosure 1000mm</strong></p><br /><br /><p>A hugely practical yet stylish option the hinge and inline is perfect for recesses or en-suites. The Hinge and Inline redefines the art of showering with its creative fusion of style and practicality.</p><br /><b>Product Information</b><br /><br /><ul><li>Colour: Chrome</li><li>Chrome Han,Merlyn,764,1018.67,New,VFHR1C100,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/Merlyn-Series-9-Hinge-Inline-Frameless-Shower-Door-Recess-Enclosure-1000mm-12554-p.jpg,http://www.jtspas.co.uk/merlyn-series-9-hinge--inline-frameless-shower-door-recess--enclosure-1000mm-12554-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/Merlyn-Series-9-Hinge-Inline-Frameless-Shower-Door-Recess-Enclosure-1000mm-[1]-12554-p.jpg,,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/Merlyn-Series-9-Hinge-Inline-Frameless-Shower-Door-Recess-Enclosure-1000mm-[2]-12554-p.jpg,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/Merlyn-Series-9-Hinge-Inline-Frameless-Shower-Door-Recess-Enclosure-1000mm-[3]-12554-p.jpg,vidr1
Product,Home > Shower Enclosures > Pivot / Hinged Door Shower Enclosures,12558,Merlyn Series 9 Hinge & Inline Frameless Shower Door / Enclosure 1700mm,VFHR1C170,<p><strong>Merlyn Series 9 Hinge &amp; Inline Shower Door Recess </strong>/ Enclosure<strong> 1700mm</strong></p><p></p><p>A hugely practical yet stylish option the hinge and inline is perfect for recesses or en-suites. The Hinge and Inline redefines the art of showering with its creative fusion of style and practicality.</p><p><br /><b>Product Information</b></p><ul><li>Colour: Chrome</li><li>Chr,Merlyn,1112.4,1483.2,New,VFHR1C170,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/Merlyn-Series-9-Hinge-Inline-Frameless-Shower-Door-Enclosure-1700mm-12558-p.jpg,http://www.jtspas.co.uk/merlyn-series-9-hinge--inline-frameless-shower-door--enclosure-1700mm-12558-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/Merlyn-Series-9-Hinge-Inline-Frameless-Shower-Door-Enclosure-1700mm-[1]-12558-p.jpg,,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/Merlyn-Series-9-Hinge-Inline-Frameless-Shower-Door-Enclosure-1700mm-[2]-12558-p.jpg,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/Merlyn-Series-9-Hinge-Inline-Frameless-Shower-Door-Enclosure-1700mm-[3]-12558-p.jpg,vidr1
Product,Home > Shower Enclosures > Pivot / Hinged Door Shower Enclosures,12560,Merlyn Series 9 Hinge & Inline Frameless Shower Door / Enclosure 1400mm,VFHR1C140,<p><strong>Merlyn Series 9 Hinge &amp; Inline Shower Door Recess / Enclosure 1400mm Right-hand</strong></p><p></p><p>A hugely practical yet stylish option the hinge and inline is perfect for recesses or en-suites. The Hinge and Inline redefines the art of showering with its creative fusion of style and practicality.</p><p><br /><b>Product Information</b></p><ul><li>Colour: Chrome</li><li>Chrome Ha,Merlyn,1034.38,1379.17,New,VFHR1C140,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/Merlyn-Series-9-Hinge-Inline-Frameless-Shower-Door-Enclosure-1400mm-12560-p.jpg,http://www.jtspas.co.uk/merlyn-series-9-hinge--inline-frameless-shower-door--enclosure-1400mm-12560-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/Merlyn-Series-9-Hinge-Inline-Frameless-Shower-Door-Enclosure-1400mm-[1]-12560-p.jpg,,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/Merlyn-Series-9-Hinge-Inline-Frameless-Shower-Door-Enclosure-1400mm-[2]-12560-p.jpg,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/Merlyn-Series-9-Hinge-Inline-Frameless-Shower-Door-Enclosure-1400mm-[3]-12560-p.jpg,vidr1
Product,Home > Shower Enclosures > Quadrant Shower Enclosures,12568,Merlyn Series 8 1 Door Quadrant Sliding Shower Enclosure 900mm,M83225,"<p><strong>Merlyn Series 8 1 Door Quadrant Sliding Shower Enclosure 900mm</strong></p><p><br /><br />A sophisticated yet fun enclosure. This attractive option makes a true style statement, but with its ingenious functionality is an excellent choice for all home owners.</p><p><br /><b>Product Information</b></p><ul><li>Hand Polished Bright Chrome</li><li>Height 1950mm</li><li>8mm Toughened Glass</l",Merlyn,775.59,1034.12,New,M83225,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/merlyn-series-8-1-door-quadrant-sliding-shower-enclosure-900mm-12568-p.jpg,http://www.jtspas.co.uk/merlyn-series-8-1-door-quadrant-sliding-shower-enclosure-900mm-12568-p.asp,,,,,vidr1
Product,Home > Shower Enclosures > Pivot / Hinged Door Shower Enclosures,12570,Merlyn Series 8 Hinge & Single Inline Panel Shower Door 900mm,M81221P,<p><strong>Merlyn Series 8 Hinge &amp; Single Inline Panel Shower Door 900mm</strong></p><br /><br /><p>A hugely practical yet stylish option the hinge and inline is perfect for recesses or en-suites. The Hinge and Inline redefines the art of showering with its creative fusion of style and practicality.<br /><br /><b>Product Information</b><br /></p><ul><li>Colour: Chrome</li><li>Chrome Handle</li,Merlyn,743.92,991.89,New,M81221P,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/merlyn-series-8-hinge-single-inline-panel-shower-door-900mm-12570-p.jpg,http://www.jtspas.co.uk/merlyn-series-8-hinge--single-inline-panel-shower-door-900mm-12570-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/merlyn-series-8-hinge-single-inline-panel-shower-door-900mm-[2]-12570-p.jpg,,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/merlyn-series-8-hinge-single-inline-panel-shower-door-900mm-[3]-12570-p.jpg,,vidr1
Product,Home > Shower Enclosures > Pivot / Hinged Door Shower Enclosures,12574,Merlyn Series 8 Hinge & Double Inline Panel Shower Door 1100mm,M81251,<p><strong>Merlyn Series 8 Hinge &amp; Double Inline Panel Shower Door 1100mm</strong></p><p></p><p>A hugely practical yet stylish option the hinge and inline is perfect for recesses or en-suites. The Hinge and Inline redefines the art of showering with its creative fusion of style and practicality.<br /><br /><b>Product Information</b></p><ul><li>Colour: Chrome</li><li>Chrome Handle</li><li>40mm ,Merlyn,952.49,1269.99,New,M81251,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/merlyn-series-8-hinge-double-inline-panel-shower-door-1100mm-12574-p.jpg,http://www.jtspas.co.uk/merlyn-series-8-hinge--double-inline-panel-shower-door-1100mm-12574-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/merlyn-series-8-hinge-double-inline-panel-shower-door-1100mm-[2]-12574-p.jpg,,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/merlyn-series-8-hinge-double-inline-panel-shower-door-1100mm-[3]-12574-p.jpg,,vidr1
Product,Home > Shower Enclosures > Sliding Shower Doors,12576,Merlyn Series 8 Sliding Shower Door / Enclosure 1200mm,M88241,"<p><strong>Merlyn Series 8 Sliding Shower Door 1200mm </strong></p><p></p><p>The Merlyn Series 8 sliding shower door is an excellent choice for lovers of simple design. With a stunning chrome frame and Mershield protected glass, you can not go wrong with this door.</p><p><br /><b>Product Information</b></p><ul><li>Colour: Hand polished bright chrome</li><li>Mershield Protected Glass</li><li>Chrome",Merlyn,603.48,804.64,New,M88241,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/merlyn-series-8-sliding-shower-door-enclosure-1200mm-12576-p.jpg,http://www.jtspas.co.uk/merlyn-series-8-sliding-shower-door--enclosure-1200mm-12576-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/merlyn-series-8-sliding-shower-door-enclosure-1200mm-[2]-12576-p.jpg,,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/merlyn-series-8-sliding-shower-door-enclosure-1200mm-[3]-12576-p.jpg,,vidr1
Product,Home > Shower Enclosures > Sliding Shower Doors,12578,Merlyn Series 8 Sliding Shower Door / Enclosure 1400mm,M88291,"<p><strong>Merlyn Series 8 Sliding Shower Door 1400mm </strong></p><p></p><p>The Merlyn Series 8 sliding shower door is an excellent choice for lovers of simple design. With a stunning chrome frame and Mershield protected glass, you can not go wrong with this door.</p><p><br /><b>Product Information</b></p><ul><li>Colour: Hand polished bright chrome</li><li>Mershield Protected Glass</li><li>Chrome",Merlyn,762.89,1017.19,New,M88291,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/merlyn-series-8-sliding-shower-door-enclosure-1400mm-12578-p.jpg,http://www.jtspas.co.uk/merlyn-series-8-sliding-shower-door--enclosure-1400mm-12578-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/merlyn-series-8-sliding-shower-door-enclosure-1400mm-[2]-12578-p.jpg,,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/merlyn-series-8-sliding-shower-door-enclosure-1400mm-[3]-12578-p.jpg,,vidr1
Product,Home > Shower Enclosures > Pivot / Hinged Door Shower Enclosures,12594,Merlyn Series 8 Infold Door Shower  / Enclosure 760mm,M84410,<p><strong>Merlyn Series 8 Infold Door Shower Enclosure 760mm</strong></p><p></p><p>For ingenious space saving the infold door is the perfect choice. This practical enclosure has no compromise on design. Stunning chrome frame with 8mm toughened glass and Mershield protection.</p><p><br /><b>Product Information</b></p><ul><li>Hand Polished Bright Chrome</li><li>Height: 1950mm</li><li>Mershield Prot,Merlyn,593.28,791.04,New,M84410,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/merlyn-series-8-infold-door-shower-enclosure-760mm-12594-p.jpg,http://www.jtspas.co.uk/merlyn-series-8-infold-door-shower---enclosure-760mm-12594-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/merlyn-series-8-infold-door-shower-enclosure-760mm-[2]-12594-p.jpg,,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/merlyn-series-8-infold-door-shower-enclosure-760mm-[3]-12594-p.jpg,,vidr1
Product,Home > Shower Enclosures > Pivot / Hinged Door Shower Enclosures,12598,Merlyn Series 8 Infold Shower Door & Inline Panel 1100mm,M84451P,<p><strong>Merlyn Series 8 Infold Shower Door &amp; Inline Panel 1100mm</strong></p><p></p><p>For ingenious space saving the infold door is the perfect choice. This practical shower door has no compromise on design. Stunning chrome frame with 8mm toughened glass and Mershield protection.</p><p><br /><b>Product Information</b></p><ul><li>Hand Polished Bright Chrome</li><li>Height: 1950mm</li><li>Me,Merlyn,842.8,1123.73,New,M84451P,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/merlyn-series-8-infold-shower-door-inline-panel-1100mm-12598-p.jpg,http://www.jtspas.co.uk/merlyn-series-8-infold-shower-door--inline-panel-1100mm-12598-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/merlyn-series-8-infold-shower-door-inline-panel-1100mm-[2]-12598-p.jpg,,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/merlyn-series-8-infold-shower-door-inline-panel-1100mm-[3]-12598-p.jpg,,vidr1
Product,Home > Shower Enclosures > Pivot / Hinged Door Shower Enclosures,12606,Merlyn Series 6 Bi Fold Shower Door / Enclosure 700mm,M67201,"<p>Merlyn Series 6 Bi Fold Door / Enclosure 700mm</p><p></p><p>The Merlyn Series 6 Hinge Shower Door is a great example of modern design, both practical and stylish. With stunning chrome frame, 6mm glass and 50mm adjustments for easy fitting.<br /><br /><b>Product Information</b></p><ul><li>Colour: True Chrome</li><li>Height: 1900mm</li><li>6mm toughened glass</li><li>Innovative OUTWARD OPENING Sa",Merlyn,451.14,601.52,New,M67201,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/merlyn-series-6-bi-fold-shower-door-enclosure-700mm-12606-p.jpg,http://www.jtspas.co.uk/merlyn-series-6-bi-fold-shower-door--enclosure-700mm-12606-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/merlyn-series-6-bi-fold-shower-door-enclosure-700mm-[2]-12606-p.jpg,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/merlyn-series-6-bi-fold-shower-door-enclosure-700mm-[5]-12606-p.jpg,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/merlyn-series-6-bi-fold-shower-door-enclosure-700mm-[3]-12606-p.jpg,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/merlyn-series-6-bi-fold-shower-door-enclosure-700mm-[4]-12606-p.jpg,vidr1
Product,Home > Shower Enclosures > Pivot / Hinged Door Shower Enclosures,12608,Merlyn Series 6 Pivot Shower Door / Enclosure 760/800mm M61211,M61211,"<p><strong>Merlyn Series 6 Pivot Shower Door Enclosure 760/800mm</strong></p><p></p><p>A practical choice for larger en-suites or smaller bathrooms, the Hinge Shower Door comes with or without a side panel and offers a highly specified and versatile option, making it suitable for a huge range of spaces.</p><p>Available in a range of sizes this 1900mm high Merlyn 6 Series Pivot Door is a chic space",Merlyn,325.25,433.66,New,M61211,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/merlyn-series-6-pivot-shower-door-enclosure-760-800mm-m61211-12608-p.jpg,http://www.jtspas.co.uk/merlyn-series-6-pivot-shower-door--enclosure-760800mm-m61211-12608-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/merlyn-series-6-pivot-shower-door-enclosure-760-800mm-m61211-[2]-12608-p.jpg,,,,vidr1
Product,Home > Shower Enclosures > Pivot / Hinged Door Shower Enclosures,12610,Merlyn Series 6 Pivot Shower Door Enclosure 1000mm,M61231,"<p><strong>Merlyn Series 6 Pivot Shower Door Enclosure 1000mm</strong></p><p>A practical choice for larger en-suites or smaller bathrooms, the Hinge Shower Door comes with or without a side panel and offers a highly specified and versatile option, making it suitable for a huge range of spaces.</span></span></p><p>Available in a range of sizes this 1900mm high Merlyn 6 Series Pivot Door is a chic s",Merlyn,362.59,483.45,New,M61231,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/merlyn-series-6-pivot-shower-door-enclosure-1000mm-12610-p.jpg,http://www.jtspas.co.uk/merlyn-series-6-pivot-shower-door-enclosure-1000mm-12610-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/merlyn-series-6-pivot-shower-door-enclosure-1000mm-[2]-12610-p.jpg,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/merlyn-series-6-pivot-shower-door-enclosure-1000mm-[5]-12610-p.jpg,,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/merlyn-series-6-pivot-shower-door-enclosure-1000mm-[4]-12610-p.jpg,vidr1
