Action,CategoryPath,ID,Name,Code,Description,Brand,Price,RRP,Condition,MPN,Image1Address,WebAddress,Image2Address,Image5Address,Image3Address,Image4Address,Discount Code,Discount Name
Product,Home > Bathroom Suites > Toilets > Back To Wall Toilets,42745,Moods Mimosa Back to Wall Toilet with Soft Close Seat - DIPTP034,DIPTP034,"<h2><span style=""font-size:18px;""><strong>Moods Mimosa Back to Wall Toilet with Soft Close Seat - DIPTP034</strong></span></h2><p>A beautiful modern suite with attractive curves for that sophisticated look. An excellant choice for the modern home. With soft lines and gentle curves, the Mimosa has a lookwhich is really versatile. The generous sized basin is ideal for the whole family.<br /><br /><s",Moods,133,260,New,DIPTP034,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/moods-mimosa-back-to-wall-toilet-with-soft-close-seat-diptp034-42745-p.jpg,http://www.jtspas.co.uk/moods-mimosa-back-to-wall-toilet-with-soft-close-seat---diptp034-42745-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/moods-mimosa-back-to-wall-toilet-with-soft-close-seat-diptp034-[2]-42745-p.jpg,,,,vidr3620,5% Off First Order
Product,Home > Shower Enclosures > Shower Trays > Rectangle Shower Trays > 1500mm x 800mm Rectangular Shower Trays,42748,Mere Font ST25 1500 x 800mm Rectangular Shower Tray,41-8131,"<h2>Mere Font ST25 1500&nbsp;x 800mm Rectangular&nbsp;Shower Tray</h2><p></p><p><strong>Product Information:</strong></p><ul><li>1500 x 800mm</li><li>Rectangular&nbsp;Ultra Slim Tray</li><li>25mm high</li><li>100% natural stone resin</li><li>Simple direct to floor installation</li><li>Fitting Options: Standard Fit, Flush Fit, Easy Access and Wetroom</li><li>Suitable for wheelchair / less abled acc",Mere,299,398,New,41-8131,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/mere-font-st25-1500-x-800mm-rectangular-shower-tray-42748-p.jpg,http://www.jtspas.co.uk/mere-font-st25-1500-x-800mm-rectangular-shower-tray-42748-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/mere-font-st25-1500-x-800mm-rectangular-shower-tray-[2]-42748-p.jpg,,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/mere-font-st25-1500-x-800mm-rectangular-shower-tray-[3]-42748-p.jpg,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/mere-font-st25-1500-x-800mm-rectangular-shower-tray-[4]-42748-p.jpg,vidr3621,5% Off First Order
Product,Home > Shower Enclosures > Shower Trays > Rectangle Shower Trays > 1500mm x 900mm Rectangular Shower Trays,42750,Mere Font ST25 1500 x 900mm Rectangular Shower Tray,41-8141,"<h2>Mere Font ST25 1500&nbsp;x 900mm Rectangular&nbsp;Shower Tray</h2><p></p><p><strong>Product Information:</strong></p><ul><li>1500 x 900mm</li><li>Rectangular&nbsp;Ultra Slim Tray</li><li>25mm high</li><li>100% natural stone resin</li><li>Simple direct to floor installation</li><li>Fitting Options: Standard Fit, Flush Fit, Easy Access and Wetroom</li><li>Suitable for wheelchair / less abled acc",Mere,303,404,New,41-8141,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/mere-font-st25-1500-x-900mm-rectangular-shower-tray-42750-p.jpg,http://www.jtspas.co.uk/mere-font-st25-1500-x-900mm-rectangular-shower-tray-42750-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/mere-font-st25-1500-x-900mm-rectangular-shower-tray-[2]-42750-p.jpg,,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/mere-font-st25-1500-x-900mm-rectangular-shower-tray-[3]-42750-p.jpg,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/mere-font-st25-1500-x-900mm-rectangular-shower-tray-[4]-42750-p.jpg,vidr3622,5% Off First Order
Product,Home > Shower Enclosures > Shower Trays > Rectangle Shower Trays > 1600mm x 800mm Rectangular Shower Trays,42752,Mere Font ST25 1600 x 760mm Rectangular Shower Tray,41-8151,"<h2>Mere Font ST25 1600&nbsp;x 760mm Rectangular&nbsp;Shower Tray</h2><p></p><p><strong>Product Information:</strong></p><ul><li>1600 x 760mm</li><li>Rectangular&nbsp;Ultra Slim Tray</li><li>25mm high</li><li>100% natural stone resin</li><li>Simple direct to floor installation</li><li>Fitting Options: Standard Fit, Flush Fit, Easy Access and Wetroom</li><li>Suitable for wheelchair / less abled acc",Mere,305,406,New,41-8151,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/mere-font-st25-1600-x-760mm-rectangular-shower-tray-42752-p.jpg,http://www.jtspas.co.uk/mere-font-st25-1600-x-760mm-rectangular-shower-tray-42752-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/mere-font-st25-1600-x-760mm-rectangular-shower-tray-[2]-42752-p.jpg,,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/mere-font-st25-1600-x-760mm-rectangular-shower-tray-[3]-42752-p.jpg,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/mere-font-st25-1600-x-760mm-rectangular-shower-tray-[4]-42752-p.jpg,vidr3623,5% Off First Order
Product,Home > Shower Enclosures > Shower Trays > Rectangle Shower Trays > 1600mm x 800mm Rectangular Shower Trays,42756,Mere Font ST25 1600 x 800mm Rectangular Shower Tray,41-8161,"<h2>Mere Font ST25 1600&nbsp;x 800mm Rectangular&nbsp;Shower Tray</h2><p></p><p><strong>Product Information:</strong></p><ul><li>1600 x 800mm</li><li>Rectangular&nbsp;Ultra Slim Tray</li><li>25mm high</li><li>100% natural stone resin</li><li>Simple direct to floor installation</li><li>Fitting Options: Standard Fit, Flush Fit, Easy Access and Wetroom</li><li>Suitable for wheelchair / less abled acc",Mere,311,414,New,41-8161,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/mere-font-st25-1600-x-800mm-rectangular-shower-tray-42756-p.jpg,http://www.jtspas.co.uk/mere-font-st25-1600-x-800mm-rectangular-shower-tray-42756-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/mere-font-st25-1600-x-800mm-rectangular-shower-tray-[2]-42756-p.jpg,,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/mere-font-st25-1600-x-800mm-rectangular-shower-tray-[3]-42756-p.jpg,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/mere-font-st25-1600-x-800mm-rectangular-shower-tray-[4]-42756-p.jpg,vidr3624,5% Off First Order
Product,Home > Shower Enclosures > Shower Trays > Rectangle Shower Trays > 1400mm x 900mm Rectangular Shower Trays,42758,Mere Font ST25 1600 x 900mm Rectangular Shower Tray,41-8171,"<h2>Mere Font ST25 1600&nbsp;x 900mm Rectangular&nbsp;Shower Tray</h2><p></p><p><strong>Product Information:</strong></p><ul><li>1600 x 900mm</li><li>Rectangular&nbsp;Ultra Slim Tray</li><li>25mm high</li><li>100% natural stone resin</li><li>Simple direct to floor installation</li><li>Fitting Options: Standard Fit, Flush Fit, Easy Access and Wetroom</li><li>Suitable for wheelchair / less abled acc",Mere,314,419,New,41-8171,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/mere-font-st25-1600-x-900mm-rectangular-shower-tray-42758-p.jpg,http://www.jtspas.co.uk/mere-font-st25-1600-x-900mm-rectangular-shower-tray-42758-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/mere-font-st25-1600-x-900mm-rectangular-shower-tray-[2]-42758-p.jpg,,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/mere-font-st25-1600-x-900mm-rectangular-shower-tray-[3]-42758-p.jpg,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/mere-font-st25-1600-x-900mm-rectangular-shower-tray-[4]-42758-p.jpg,vidr3625,5% Off First Order
Product,Home > Shower Enclosures > Shower Trays > Rectangle Shower Trays > 1400mm x 900mm Rectangular Shower Trays,42760,Mere Font ST25 1700 x 760mm Rectangular Shower Tray,41-8181,"<h2>Mere Font ST25 1700&nbsp;x 760mm Rectangular&nbsp;Shower Tray</h2><p></p><p><strong>Product Information:</strong></p><ul><li>1700 x 760mm</li><li>Rectangular&nbsp;Ultra Slim Tray</li><li>25mm high</li><li>100% natural stone resin</li><li>Simple direct to floor installation</li><li>Fitting Options: Standard Fit, Flush Fit, Easy Access and Wetroom</li><li>Suitable for wheelchair / less abled acc",Mere,317,422,New,41-8181,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/mere-font-st25-1700-x-760mm-rectangular-shower-tray-42760-p.jpg,http://www.jtspas.co.uk/mere-font-st25-1700-x-760mm-rectangular-shower-tray-42760-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/mere-font-st25-1700-x-760mm-rectangular-shower-tray-[2]-42760-p.jpg,,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/mere-font-st25-1700-x-760mm-rectangular-shower-tray-[3]-42760-p.jpg,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/mere-font-st25-1700-x-760mm-rectangular-shower-tray-[4]-42760-p.jpg,vidr3626,5% Off First Order
Product,Home > Shower Enclosures > Shower Trays > Rectangle Shower Trays > 1700mm x 800mm Rectangular Shower Trays,42762,Mere Font ST25 1700 x 800mm Rectangular Shower Tray,41-8191,"<h2>Mere Font ST25 1700&nbsp;x 800mm Rectangular&nbsp;Shower Tray</h2><p></p><p><strong>Product Information:</strong></p><ul><li>1700 x 800mm</li><li>Rectangular&nbsp;Ultra Slim Tray</li><li>25mm high</li><li>100% natural stone resin</li><li>Simple direct to floor installation</li><li>Fitting Options: Standard Fit, Flush Fit, Easy Access and Wetroom</li><li>Suitable for wheelchair / less abled acc",Mere,323,430,New,41-8191,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/mere-font-st25-1700-x-800mm-rectangular-shower-tray-42762-p.jpg,http://www.jtspas.co.uk/mere-font-st25-1700-x-800mm-rectangular-shower-tray-42762-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/mere-font-st25-1700-x-800mm-rectangular-shower-tray-[2]-42762-p.jpg,,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/mere-font-st25-1700-x-800mm-rectangular-shower-tray-[3]-42762-p.jpg,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/mere-font-st25-1700-x-800mm-rectangular-shower-tray-[4]-42762-p.jpg,vidr3627,5% Off First Order
Product,Home > Shower Enclosures > Shower Trays > Rectangle Shower Trays > 1700mm x 900mm Rectangular Shower Trays,42764,Mere Font ST25 1700 x 900mm Rectangular Shower Tray,41-8201,"<h2>Mere Font ST25 1700&nbsp;x 900mm Rectangular&nbsp;Shower Tray</h2><p></p><p><strong>Product Information:</strong></p><ul><li>1700 x 900mm</li><li>Rectangular&nbsp;Ultra Slim Tray</li><li>25mm high</li><li>100% natural stone resin</li><li>Simple direct to floor installation</li><li>Fitting Options: Standard Fit, Flush Fit, Easy Access and Wetroom</li><li>Suitable for wheelchair / less abled acc",Mere,329,439,New,41-8201,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/mere-font-st25-1700-x-900mm-rectangular-shower-tray-42764-p.jpg,http://www.jtspas.co.uk/mere-font-st25-1700-x-900mm-rectangular-shower-tray-42764-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/mere-font-st25-1700-x-900mm-rectangular-shower-tray-[2]-42764-p.jpg,,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/mere-font-st25-1700-x-900mm-rectangular-shower-tray-[3]-42764-p.jpg,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/mere-font-st25-1700-x-900mm-rectangular-shower-tray-[4]-42764-p.jpg,vidr3628,5% Off First Order
Product,Home > Bathroom Suites > Basins > Basins & Pedestal,42766,Moods Neroli 600mm Basin with Full Pedestal and 1 Tap Hole - DIPBP1044,DIPBP1044,"<h2><span style=""font-size:18px;""><strong>Moods Neroli 600mm Basin with Full Pedestal and 1 Tap Hole - DIPBP1044</strong></span></h2><p>Neroli features an attractive, contempory geometric bringing a touch of style to any bathroom. With a wide range of basin options tailored to your choice, the bold square lines featured in this contemporary suite makes it ideal for the modern home.<br /><br /><str",Moods,102,200,New,DIPBP1044,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/moods-neroli-600mm-basin-with-full-pedestal-and-1-tap-hole-dipbp1044-42766-p.jpg,http://www.jtspas.co.uk/moods-neroli-600mm-basin-with-full-pedestal-and-1-tap-hole---dipbp1044-42766-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/moods-neroli-600mm-basin-with-full-pedestal-and-1-tap-hole-dipbp1044-[2]-42766-p.jpg,,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/moods-neroli-600mm-basin-with-full-pedestal-and-1-tap-hole-dipbp1044-[3]-42766-p.jpg,,vidr3629,5% Off First Order
Product,Home > Bathroom Suites > Basins > Basins & Pedestal,42772,Moods Neroli 600mm Basin with Semi Pedestal and 1 Tap Hole - DIPBP1046,DIPBP1046,"<h2><strong>Moods Neroli 600mm Basin with Semi Pedestal and 1 Tap Hole - DIPBP1046&nbsp;</strong></h2><p>Neroli features an attractive, contempory geometric bringing a touch of style to any bathroom. With a wide range of basin options tailored to your choice, the bold square lines featured in this contemporary suite makes it ideal for the modern home.<br /><br /><strong>Product Details:</strong></",Moods,107,210,New,DIPBP1046,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/moods-neroli-600mm-basin-with-semi-pedestal-and-1-tap-hole-dipbp1046-42772-p.jpg,http://www.jtspas.co.uk/moods-neroli-600mm-basin-with-semi-pedestal-and-1-tap-hole---dipbp1046-42772-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/moods-neroli-600mm-basin-with-semi-pedestal-and-1-tap-hole-dipbp1046-[2]-42772-p.jpg,,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/moods-neroli-600mm-basin-with-semi-pedestal-and-1-tap-hole-dipbp1046-[3]-42772-p.jpg,,vidr3630,5% Off First Order
Product,Home > Bathroom Suites > Basins > Basins & Pedestal,42778,Moods Neroli 550mm Basin with Full Pedestal and 1 Tap Hole - DIPBP1008,DIPBP1008,"<h2><span style=""font-size:18px;""><strong>Moods Neroli 550mm Basin with Full Pedestal and 1 Tap Hole - DIPBP1008</strong></span></h2><p>Neroli features an attractive, contempory geometric bringing a touch of style to any bathroom. With a wide range of basin options tailored to your choice, the bold square lines featured in this contemporary suite makes it ideal for the modern home.<br /><br /><str",Moods,92,180,New,DIPBP1008,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/moods-neroli-550mm-basin-with-full-pedestal-and-1-tap-hole-dipbp1008-42778-p.jpg,http://www.jtspas.co.uk/moods-neroli-550mm-basin-with-full-pedestal-and-1-tap-hole---dipbp1008-42778-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/moods-neroli-550mm-basin-with-full-pedestal-and-1-tap-hole-dipbp1008-[2]-42778-p.jpg,,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/moods-neroli-550mm-basin-with-full-pedestal-and-1-tap-hole-dipbp1008-[3]-42778-p.jpg,,vidr3631,5% Off First Order
Product,Home > Bathroom Suites > Basins > Basins & Pedestal,42784,Moods Neroli 550mm Basin with Semi Pedestal and 1 Tap Hole,DIPBP1010,"<h2><span style=""font-size:18px;""><strong>Moods Neroli 550mm Basin with Semi&nbsp;Pedestal and 1 Tap Hole&nbsp;</strong></span></h2><p>Neroli features an attractive, contempory geometric bringing a touch of style to any bathroom. With a wide range of basin options tailored to your choice, the bold square lines featured in this contemporary suite makes it ideal for the modern home.<br /><br /><stro",Moods,97,190,New,DIPBP1010,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/moods-neroli-550mm-basin-with-semi-pedestal-and-1-tap-hole-42784-p.jpg,http://www.jtspas.co.uk/moods-neroli-550mm-basin-with-semi-pedestal-and-1-tap-hole-42784-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/moods-neroli-550mm-basin-with-semi-pedestal-and-1-tap-hole-[2]-42784-p.jpg,,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/moods-neroli-550mm-basin-with-semi-pedestal-and-1-tap-hole-[3]-42784-p.jpg,,vidr3632,5% Off First Order
Product,Home > Bathroom Suites > Basins > Basins & Pedestal,42809,Moods Neroli 450mm Basin with Full Pedestal and 1 Tap Hole - DIPBP1040,DIPBP1040,"<h2><span style=""font-size:18px;""><strong>Moods Neroli 450mm Basin with Full Pedestal and 1 Tap Hole - DIPBP1040</strong></span></h2><p>Neroli features an attractive, contempory geometric bringing a touch of style to any bathroom. With a wide range of basin options tailored to your choice, the bold square lines featured in this contemporary suite makes it ideal for the modern home.<br /><br /><str",Moods,78.75,105,New,DIPBP1040,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/moods-neroli-450mm-basin-with-full-pedestal-and-1-tap-hole-dipbp1040-42809-p.jpg,http://www.jtspas.co.uk/moods-neroli-450mm-basin-with-full-pedestal-and-1-tap-hole---dipbp1040-42809-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/moods-neroli-450mm-basin-with-full-pedestal-and-1-tap-hole-dipbp1040-[2]-42809-p.jpg,,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/moods-neroli-450mm-basin-with-full-pedestal-and-1-tap-hole-dipbp1040-[3]-42809-p.jpg,,vidr3633,5% Off First Order
Product,Home > Shower Enclosures > Shower Trays > Quadrant Shower Trays > 900mm x 760mm Quadrant Shower Trays,42812,Mere Svelte 900 x 760mm Quadrant Shower Tray,41-5371,"<h2>Mere Svelte 900 x 760mm Qaudrant Shower Tray</h2><p></p><p><strong>Product Information:</strong></p><ul><li>900 x 760mm</li><li>Quadrant&nbsp;Slim Tray</li><li>45mm high</li><li>100% natural stone resin</li><li>Simple direct to floor installation</li><li>50 year guarantee</li><li>Made in Great Britian</li></ul><strong>Main Image Shows Left Hand Tray, please choose from Drop Down Menu</strong><",Mere,202,252,New,41-5371,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/mere-svelte-900-x-760mm-quadrant-shower-tray-42812-p.jpg,http://www.jtspas.co.uk/mere-svelte-900-x-760mm-quadrant-shower-tray-42812-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/mere-svelte-900-x-760mm-quadrant-shower-tray-[2]-42812-p.jpg,,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/mere-svelte-900-x-760mm-quadrant-shower-tray-[3]-42812-p.jpg,,vidr3634,5% Off First Order
Product,Home > Bathroom Suites > Basins > Basins & Pedestal,42814,Moods Neroli 450mm Basin with Semi Pedestal and 1 Tap Hole - DIPBP1042,DIPBP1042,"<h2><strong>Moods Neroli 450mm Basin with Semi Pedestal and 1 Tap Hole -&nbsp;DIPBP1042</strong></h2><p>Neroli features an attractive, contempory geometric bringing a touch of style to any bathroom. With a wide range of basin options tailored to your choice, the bold square lines featured in this contemporary suite makes it ideal for the modern home.<br /><br /><strong>Product Details</strong>:</p",Moods,83.25,111,New,DIPBP1042,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/moods-neroli-450mm-basin-with-semi-pedestal-and-1-tap-hole-dipbp1042-42814-p.jpg,http://www.jtspas.co.uk/moods-neroli-450mm-basin-with-semi-pedestal-and-1-tap-hole---dipbp1042-42814-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/moods-neroli-450mm-basin-with-semi-pedestal-and-1-tap-hole-dipbp1042-[2]-42814-p.jpg,,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/moods-neroli-450mm-basin-with-semi-pedestal-and-1-tap-hole-dipbp1042-[3]-42814-p.jpg,,vidr3635,5% Off First Order
Product,Home > Bathroom Suites > Toilets > Close Coupled Toilets,42818,Moods Neroli Close Coupled Toilet with Soft Close Seat - DIPTP014,DIPTP014,"<h2><strong><span style=""font-size:18px;"">Moods Neroli Close Coupled Toilet with Soft Close Seat - DIPTP014</span></strong></h2><p>Neroli features an attractive, contempory geometric bringing a touch of style to any bathroom. With a wide range of basin options tailored to your choice, the bold square lines featured in this contemporary suite makes it ideal for the modern home.<br /><br /><strong>P",Moods,171,228,New,DIPTP014,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/moods-neroli-close-coupled-toilet-with-soft-close-seat-diptp014-42818-p.jpg,http://www.jtspas.co.uk/moods-neroli-close-coupled-toilet-with-soft-close-seat---diptp014-42818-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/moods-neroli-close-coupled-toilet-with-soft-close-seat-diptp014-[2]-42818-p.jpg,,,,vidr3636,5% Off First Order
Product,Home > Shower Enclosures > Shower Trays > Quadrant Shower Trays > 900mm x 800mm Quadrant Shower Trays,42821,Mere Svelte 900 x 800mm Quadrant Shower Tray,41-6261,"<h2>Mere Svelte 900 x 800mm Qaudrant Shower Tray</h2><p></p><p><strong>Product Information:</strong></p><ul><li>900 x 800mm</li><li>Quadrant&nbsp;Slim Tray</li><li>45mm high</li><li>100% natural stone resin</li><li>Simple direct to floor installation</li><li>50 year guarantee</li><li>Made in Great Britian</li></ul><strong>Main Image Shows Left Hand Tray, please choose from Drop Down Menu</strong><",Mere,169,211,New,41-6261,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/mere-svelte-900-x800mm-quadrant-shower-tray-42821-p.jpg,http://www.jtspas.co.uk/mere-svelte-900-x-800mm-quadrant-shower-tray-42821-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/mere-svelte-900-x800mm-quadrant-shower-tray-[2]-42821-p.jpg,,,,vidr3637,5% Off First Order
Product,Home > Bathroom Suites > Toilets > Wall Hung Toilets,42823,Moods Neroli Wall Mounted Toilet with Soft Close Seat - DIPTP016,DIPTP016,"<h2><span style=""font-size:18px;""><strong>Moods Neroli Wall Mounted Toilet with Soft Close Seat -&nbsp;&nbsp;DIPTP016</strong></span></h2><p>Neroli features an attractive, contempory geometric bringing a touch of style to any bathroom. With a wide range of basin options tailored to your choice, the bold square lines featured in this contemporary suite makes it ideal for the modern home.<br /><br /",Moods,99,132,New,DIPTP016,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/moods-neroli-wall-mounted-toilet-with-soft-close-seat-diptp016-42823-p.jpg,http://www.jtspas.co.uk/moods-neroli-wall-mounted-toilet-with-soft-close-seat---diptp016-42823-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/moods-neroli-wall-mounted-toilet-with-soft-close-seat-diptp016-[2]-42823-p.jpg,,,,vidr3638,5% Off First Order
Product,Home > Shower Enclosures > Shower Trays > Quadrant Shower Trays > 1000mm x 800mm Quadrant Shower Trays,42826,Mere Svelte 1000 x 800mm Quadrant Shower Tray,41-5411,"<h2>Mere Svelte 1000 x 800mm Qaudrant Shower Tray</h2><p></p><p><strong>Product Information:</strong></p><ul><li>1000 x 800mm</li><li>Quadrant&nbsp;Slim Tray</li><li>45mm high</li><li>100% natural stone resin</li><li>Simple direct to floor installation</li><li>50 year guarantee</li><li>Made in Great Britian</li></ul><strong>Main Image Shows Left Hand Tray, please choose from Drop Down Menu</strong",Mere,208,277,New,41-5411,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/mere-svelte-1000-x-800mm-quadrant-shower-tray-42826-p.jpg,http://www.jtspas.co.uk/mere-svelte-1000-x-800mm-quadrant-shower-tray-42826-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/mere-svelte-1000-x-800mm-quadrant-shower-tray-[2]-42826-p.jpg,,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/mere-svelte-1000-x-800mm-quadrant-shower-tray-[3]-42826-p.jpg,,vidr3639,5% Off First Order
Product,Home > Shower Enclosures > Shower Trays > Quadrant Shower Trays > 1200mm x 800mm Quadrant Shower Trays,42828,Mere Svelte1200 x 800mm Quadrant Shower Tray,41-5451,"<h2>Mere Svelte 1200 x 800mm Qaudrant Shower Tray</h2><p></p><p><strong>Product Information:</strong></p><ul><li>1200 x 800mm</li><li>Quadrant&nbsp;Slim Tray</li><li>45mm high</li><li>100% natural stone resin</li><li>Simple direct to floor installation</li><li>50 year guarantee</li><li>Made in Great Britian</li></ul><strong>Main Image Shows Left Hand Tray, please choose from Drop Down Menu</strong",Mere,222,296,New,41-5451,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/mere-svelte1200-x-800mm-quadrant-shower-tray-42828-p.jpg,http://www.jtspas.co.uk/mere-svelte1200-x-800mm-quadrant-shower-tray-42828-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/mere-svelte1200-x-800mm-quadrant-shower-tray-[2]-42828-p.jpg,,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/mere-svelte1200-x-800mm-quadrant-shower-tray-[3]-42828-p.jpg,,vidr3640,5% Off First Order
Product,Home > Shower Enclosures > Shower Trays > Quadrant Shower Trays > 1200mm x 900mm Quadrant Shower Trays,42830,Mere Svelte 1200 x 900mm Quadrant Shower Tray,41-5471,"<h2>Mere Svelte 1200 x 900mm Qaudrant Shower Tray</h2><p></p><p><strong>Product Information:</strong></p><ul><li>1200 x 900mm</li><li>Quadrant&nbsp;Slim Tray</li><li>45mm high</li><li>100% natural stone resin</li><li>Simple direct to floor installation</li><li>50 year guarantee</li><li>Made in Great Britian</li></ul><strong>Main Image Shows Left Hand Tray, please choose from Drop Down Menu</strong",Mere,229,305,New,41-5471,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/mere-svelte-1200-x-900mm-quadrant-shower-tray-42830-p.jpg,http://www.jtspas.co.uk/mere-svelte-1200-x-900mm-quadrant-shower-tray-42830-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/mere-svelte-1200-x-900mm-quadrant-shower-tray-[2]-42830-p.jpg,,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/mere-svelte-1200-x-900mm-quadrant-shower-tray-[3]-42830-p.jpg,,vidr3641,5% Off First Order
Product,Home > Shower Enclosures > Shower Trays > Quadrant Shower Trays > 800mm x 800mm Quadrant Shower Trays,42832,Mere Svelte 800 x 800mm Quadrant Shower Tray,41-5491,<h2>Mere Svelte 800 x 800mm Qaudrant Shower Tray</h2><p></p><p><strong>Product Information:</strong></p><ul><li>800 x 800mm</li><li>Quadrant&nbsp;Slim Tray</li><li>45mm high</li><li>100% natural stone resin</li><li>Simple direct to floor installation</li><li>50 year guarantee</li><li>Made in Great Britian</li></ul><br /><strong>Whats Included</strong><ul><li>Full fitting Instructions</li><li>800 x,Mere,136,170,New,41-5491,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/mere-svelte-800-x-800mm-quadrant-shower-tray-42832-p.jpg,http://www.jtspas.co.uk/mere-svelte-800-x-800mm-quadrant-shower-tray-42832-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/mere-svelte-800-x-800mm-quadrant-shower-tray-[2]-42832-p.jpg,,,,vidr3642,5% Off First Order
